

Ann Kerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035073
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kerby
Spouse's Occupation (As Documented)	Black smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Hackin's hey
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1791
Date Of Child's Birth	14 May 1791
Register	Baptisms 1791, Page 240, Entry 529
Source	LDS Film 93833
Parent Of	Ann Kerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035073&Relationship=Baptised
Married To	Thomas Kerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035073&Relationship=1stParent



