

Charles Henry Hancox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150799
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Hancox
Parent's Occupation (As Documented)	Glass Dealer
Parent's Occupation (Standardised)	Glass Dealer
Gender	Male
Abode	School Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 269, Entry 2149
Source	LDS Film 1656421
Parent	John Hancox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150799&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150799&Relationship=2ndParent



