

Daniel Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110030025
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Berry
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1833
Witnesses	Ann Berry, (X); Daniel Berry, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 42, Entry 126
Source	LDS Film 93919
Witnessed Marriage Of	John Barnard Burner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030025&Relationship=Groom
Witnessed Marriage Of	Ellen Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030025&Relationship=Bride



