

Gabriel McFayden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120043529
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	McFayden
Gender	Male
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Jun 1855
Witnesses	Mary Gregg McFayden; Robert Pinkerton; Gabriel McFayden
Marriage Type	Licence
Marrying Minister	Roger B Lingard
Register	Marriages 1837 - 1868, Page 134, Entry 267
Source	LDS Film 1656195
Witnessed Marriage Of	Christopher Porteous	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043529&Relationship=Groom
Witnessed Marriage Of	Jessie Keir McFayden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043529&Relationship=Bride



