

Ann Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053287
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kendrick
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Hackins Hey
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1801
Date Of Child's Birth	14 Jul 1801
Register	Baptisms 1801, Page 39, Entry 731
Source	LDS Film 93833
Parent Of	Hannah Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053287&Relationship=Baptised
Married To	Thomas Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053287&Relationship=1stParent



