

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043407
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jun 1854
Witnesses	Thomas Ellison; William Brooks
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 26, Entry 51
Source	LDS Film 1656375
Witnessed Marriage Of	William Oates Holbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043407&Relationship=Groom
Witnessed Marriage Of	Jane Evason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043407&Relationship=Bride



