

Joseph Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170737
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dodd
Gender	Male
Abode	Hanover Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 289, Entry 2307
Source	LDS Film 1656423
Parent Of	William Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170737&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170737&Relationship=2ndParent



