

Patrick Healy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434720
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Healy
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Apr 1854
Date Of Child's Birth	30 Mar 1854
Register	Baptisms 1853 - 1855, Page 333, Entry 3
Source	LDS Film 396377
Parent Of	Michael Healy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434720&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434720&Relationship=2ndParent



