

William Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084350
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wynn
Gender	Male
Abode	Bolton St Toxteth Park
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 83, Entry 657
Source	LDS Film 1656378
Parent Of	Mary Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084350&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084350&Relationship=2ndParent



