

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083220
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Abode	Moss St Harrington
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1814
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1813 - 1814, Page 241, Entry 1927
Source	LDS Film 1656378
Parent Of	Christian Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083220&Relationship=Baptised



