

George Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019273
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pemberton
Gender	Male
Abode	Queen Court
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1780
Occupation (As Documented)	Tides man
Occupation (Standardised)	Tidesman
Date Of Child's Birth	12 Aug 1780
Register	Baptisms 1780, Page 61, Entry 540
Source	LDS Film 93833
Parent Of	Alice Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019273&Relationship=Baptised



