

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	this Parish
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	14 Feb 1836
Status	Bachelor
Witnesses	James Fawcett; Anne Moss, (X)
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 43, Entry 126
Source	LDS Film 1546117
Witnessed By	James Fawcett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119710&Relationship=Witness_1
Witnessed By	Anne Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119710&Relationship=Witness_2
Married To	Jane Fawcett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119710&Relationship=Bride



