

Susan Bumble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110032881
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Bumble
Gender	Female
Year	1835 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Feb 1835
Witnesses	Sarah Tobin; Susan Bumble; James Aspinall; Edwd Bumble; W R Duncan
Marriage Type	Licence
Marrying Minister	John Tobin off Minister
Register	Marriages 1813 - 2029, Page 65, Entry 193
Source	LDS Film 1656195
Witnessed Marriage Of	Michael Humble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032881&Relationship=Groom
Witnessed Marriage Of	Bridget Tobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032881&Relationship=Bride



