

William Besley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109860
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Besley
Gender	Male
Abode	Everton Road
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Feb 1834
Register	Burials 1833 - 1835, Page 110, Entry 7980
Source	LDS Film 560881
Parent Of	Richard F. W. Besley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109860&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109860&Relationship=2ndParent



