

Esther Gilbertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121974
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Gilbertson
Married Surname	Lovelady
Gender	Female
Abode	Field St.
Year	1848 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	30 Jul 1848
Witnesses	James Lovelady of Liverpool; Elizabeth Lovelady of Liverpool
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 2, Entry 2
Source	LDS Film 396378
Witnessed By	James Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121974&Relationship=Witness_1
Witnessed By	Elizabeth Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121974&Relationship=Witness_2
Married To	John Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121974&Relationship=Groom



