

George Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112468
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walmsley
Gender	Male
Abode	Atherton
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Jul 1835
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Watr. In Hd.
Burying Minister	John Bruce
Grave	2576
Register	Burials 1835 - 1837, Page 139, Entry 10152
Source	LDS Film 560881
Parent	Geo. Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112468&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112468&Relationship=2ndParent



