

Jemima Gamon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048504
First Name (With Contractions)	Jemima
First Name (Without Contractions)	Jemima
Surname	Gamon
Married Surname	Robinson
Gender	Female
Abode	this parish
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Mar 1760
Witnesses	Robt. Richmond; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 40, Entry 1
Source	LDS Film 1546062
Witnessed By	Robt. Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048504&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048504&Relationship=Witness_2
Married To	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048504&Relationship=Groom



