

Richard Heaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461862
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Heaton
Gender	Male
Abode	Sawney Pope Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1836
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1836 - 1837, Page 65, Entry 516
Source	LDS Film 1656422
Parent Of	Maria Elizabeth Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461862&Relationship=Baptised
Married To	Mary Elizabeth Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461862&Relationship=2ndParent



