

Edward Stephen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088346
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stephen
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1859
Witnesses	Edward Stephen; John McDougal
Marriage Type	Licence
Marrying Minister	W. E. Owen, Off. Min.
Register	Marriages 1859 - 1860, Page 96, Entry 191
Source	LDS Film 1656680
Witnessed Marriage Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088346&Relationship=Groom
Witnessed Marriage Of	Bathsheba Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088346&Relationship=Bride



