

Lowry Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051315
First Name (With Contractions)	Lowry
First Name (Without Contractions)	Lowry
Surname	Thomas
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Unknown
Abode	Redcross Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 Mar 1801
Date Of Death	13 Mar 1801
Register	Burials 1801 - 1812, Page 82, Entry 38
Source	LDS Film 1656373
Parent	Ellis Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051315&Relationship=1stParent
Parent	Gwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051315&Relationship=2ndParent



