

John Weeks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042885
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weeks
Gender	Male
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jul 1851
Witnesses	John Weeks; Sarah Arrowsmith
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 134, Entry 267
Source	LDS Film 1656375
Witnessed Marriage Of	Joseph Gowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042885&Relationship=Groom
Witnessed Marriage Of	Mary Ann Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042885&Relationship=Bride



