

Richard Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297939
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ray
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bootle
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	29 Oct 1854
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 225, Entry 1
Source	LDS Film 1647560
Parent	Richard Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297939&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297939&Relationship=2ndParent



