

Catharine Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026816
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Jones
Married Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same parish
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Sep 1831
Status	Spinster
Witnesses	Richard Williams; Sarah Jones
Marriage Type	Banns
Marrying Minister	Wheeler Milner, Curate
Register	Marriages 1827 - 1835, Page 111, Entry 559
Source	LDS Film 1656197
Witnessed By	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026816&Relationship=Witness_1
Witnessed By	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026816&Relationship=Witness_2
Married To	Shadrack Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026816&Relationship=Groom



