

Thomas Kerswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462776
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kerswell
Gender	Male
Abode	Fazakeley Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1836 - 1837, Page 179, Entry 1430
Source	LDS Film 1656422
Parent Of	Ann Jane Kerswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462776&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462776&Relationship=2ndParent



