

Mark Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079515
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Wright
Name Suffixes	Gentleman
Gender	Male
Abode	Kirkdale
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Jan 1852
Minor Or Full	Full age
Status	Bachelor
Witnesses	Mary Smith; John Simpson
Marriage Type	Licence
Marrying Minister	T. J. Leigh Rector
Register	Marriages 1846 - 1854, Page 182, Entry 363
Source	LDS Film 1647895
Witnessed By	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079515&Relationship=Witness_1
Witnessed By	John Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079515&Relationship=Witness_2
Married To	Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079515&Relationship=Bride



