

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041162
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	St Pauls Square
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1794
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	15 Jan 1794
Register	Baptisms 1769 - 1812, Page 32, Entry 1
Source	LDS 1656373
Parent Of	William Everard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041162&Relationship=Baptised
Married To	Sally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041162&Relationship=2ndParent



