

Michael McDonnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123327
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McDonnell
Gender	Male
Abode	Albert Street
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	13 Oct 1860
Witnesses	Thomas Mc Donough of Albert Street; Elizabeth Hagan of Albert St.
Marriage Type	unknown
Marrying Minister	J. Singleton, Miss. Coad.
Register	Marriages 1859 - 1864, Page 201, Entry 4
Source	LDS Film 396378
Witnessed By	Thomas McDonough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123327&Relationship=Witness_1
Witnessed By	Elizabeth Hagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123327&Relationship=Witness_2
Married To	Bridget Rowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123327&Relationship=Bride



