

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194065
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	John St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1848
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 May 1846
Register	Baptisms 1847 - 1848, Page 314, Entry 2512
Source	LDS Film 93885
Parent Of	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194065&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194065&Relationship=2ndParent



