

William Inch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057368
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Inch
Gender	Male
Abode	New Bird Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Jun 1809
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	27 Jun 1809
Register	Burials 1801 - 1812, Page 110, Entry 62
Source	LDS Film 1656373
Parent Of	Ann Inch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057368&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057368&Relationship=2ndParent



