

Daniel Large	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220961
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Large
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1789
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1784 - 1791, Page 74, Entry 3
Source	LDS Film 1546062
Parent Of	James Large	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220961&Relationship=Baptised



