

Thomas Dowdall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233468
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dowdall
Gender	Male
Abode	Prince's Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1854
Occupation (As Documented)	Share-broker
Occupation (Standardised)	Share Broker
Date Of Child's Birth	27 Feb 1850
Register	Baptisms 1854 - 1855, Page 12, Entry 95
Source	LDS Film 93887
Parent Of	Jessie Dowdall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233468&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233468&Relationship=2ndParent



