

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051543
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Liverpool
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Feb 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; Bryan Mallory
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 185, Entry 919
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051543&Relationship=Witness_1
Witnessed By	Bryan Mallory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051543&Relationship=Witness_2
Married To	Isabella Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051543&Relationship=Bride



