

Henry Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130059759
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holt
Gender	Male
Year	1833 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	1 May 1833
Witnesses	Jno. Hensman; Thomas Hensman; Will Davies; Henry Holt; Ann Hensman
Marriage Type	Licence
Marrying Minister	Thomas Stanley Bowstead Off. Min.
Register	Marriages 1831 - 1837, Page 10, Entry 30
Source	LDS Film 1546076
Witnessed Marriage Of	Edward Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059759&Relationship=Groom
Witnessed Marriage Of	Caroline Hensman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059759&Relationship=Bride



