

Thomas Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003018
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Henshaw
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1729
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Aug 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 46
Source	LDS Film 1656376
Parent Of	John Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003018&Relationship=Baptised



