

William Lawrence Newman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113267
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lawrence
Surname	Newman
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Barter Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 533, Entry 4252
Source	LDS Film 1656418
Parent	Lawrence Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113267&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113267&Relationship=2ndParent



