

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061836
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Seel St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1847
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Lamb; Martha Lamb, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 192, Entry 383
Source	LDS Film 1656509
Witnessed By	Richard Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061836&Relationship=Witness_1
Witnessed By	Martha Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061836&Relationship=Witness_2
Married To	Elizabeth Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061836&Relationship=Bride



