

John McClelland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431008
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McClelland
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Feb 1839
Date Of Child's Birth	4 Nov 1838
Register	Baptisms 1836 - 1840, Page 9, Entry 8
Source	LDS Film 396375
Parent Of	Jane McClelland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431008&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431008&Relationship=2ndParent



