

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045629
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Chorley street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Jul 1797
Register	Baptisms 1795 - 1797, Page 39, Entry 802
Source	LDS Film 93833
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045629&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045629&Relationship=2ndParent



