

Sarah Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184724
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Seddon
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Paul St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 149, Entry 1185
Source	LDS Film 93884
Parent	William Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184724&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184724&Relationship=2ndParent



