

John Butcher Bush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173007
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Butcher
Surname	Bush
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Johnson Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Dec 1842
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1842, Entry 62
Source	LDS Film 1068892
Parent	Samuel Bush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173007&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173007&Relationship=2ndParent



