

Richard Helsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067213
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Helsall
Gender	Male
Year	1797
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Dec 1797
Witnesses	Richd. Helsall; John Graystock
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 41, Entry 163
Source	LDS Film 1656015
Witnessed Marriage Of	James Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067213&Relationship=Groom
Witnessed Marriage Of	Betsey Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067213&Relationship=Bride



