

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Burlington Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1841
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1828 - 1846, Page 118, Entry 5
Source	LDS Film 1656373
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169277&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169277&Relationship=2ndParent



