

Richard Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229097
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Price
Gender	Male
Abode	Circus St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1851
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1850 - 1851, Page 280, Entry 2235
Source	LDS Film 93886
Parent Of	Joseph Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229097&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229097&Relationship=2ndParent



