

Robert Grosse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287918
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Grosse
Name Suffixes	Gentleman
Gender	Male
Abode	Kirkdale
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Jun 1837
Date Of Child's Birth	19 May 1835
Register	Baptisms 1835 - 1866, Page 24, Entry 2
Source	LDS Film 1647560
Parent Of	Harvey James Grosse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287918&Relationship=Baptised
Married To	Mary Anne Grosse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287918&Relationship=2ndParent



