

Wilfred Mooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087458
First Name (With Contractions)	Wilfred
First Name (Without Contractions)	Wilfred
Surname	Mooney
Gender	Male
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	29 Dec 1859
Witnesses	Wilfred Mooney; Mary Roughsedge
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 238, Entry 476
Source	LDS Film 1656013
Witnessed Marriage Of	John Hulse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087458&Relationship=Groom
Witnessed Marriage Of	Sarah Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087458&Relationship=Bride



