

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152988
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Claremont Grove Kirkdale
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1835
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Notes	['Barbard' crossed out as surname and 'Whitesmith' as occupation, initialled:] B. K. [Mother's second name could be written 'Barbard']
Register	Baptisms 1835 - 1836, Page 143, Entry 1138
Source	LDS Film 1656422
Parent Of	Margaret Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152988&Relationship=Baptised



