

John Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161362
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chapman
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Paradise Ct Paradise St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Mar 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 69, Entry 546
Source	LDS Film 1656423
Parent	Henry Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161362&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161362&Relationship=2ndParent



