

John Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041293
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reeves
Gender	Male
Abode	Warfield St.
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	20 Mar 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Meck; John Wilkinson
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 72, Entry 143
Source	LDS Film 1655552
Witnessed By	Thomas Meck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041293&Relationship=Witness_1
Witnessed By	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041293&Relationship=Witness_2
Married To	Eliza Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041293&Relationship=Bride



