

Joseph Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149245
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Miller
Gender	Male
Abode	Boardman Place Scotland Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1835
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Register	Baptism 1834 - 1835, Page 75, Entry 594
Source	LDS Film 1656421
Parent Of	Joseph Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149245&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149245&Relationship=2ndParent



