

Joseph Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150546
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Eccles
Gender	Male
Abode	Birkenhead, Cheshire
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1835
Occupation (As Documented)	Boat Man
Occupation (Standardised)	Boatman
Register	Baptism 1834 - 1835, Page 237, Entry 1896
Source	LDS Film 1656421
Parent Of	Sarah Ann Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150546&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150546&Relationship=2ndParent



