

Henry Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098469
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Langley
Gender	Male
Abode	Hanover St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Aug 1826
Register	Burials 1825 - 1830, Page 8, Entry 442
Source	LDS Film 560881
Parent Of	George Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098469&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098469&Relationship=2ndParent



