

Henry Ovington Handford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060328
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Ovington
Surname	Handford
Parent's Occupation (As Documented)	Musician
Parent's Occupation (Standardised)	Musician
Gender	Male
Abode	Gerard Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	13 May 1813
Age At Death	2 yrs
Age At Death (Years)	2
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 7, Entry 54
Source	LDS Film 1656375
Parent	John Handford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060328&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060328&Relationship=2ndParent



