

John Rider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036372
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rider
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Dec 1837
Witnesses	John Rider; Elizabeth Johnson, (X)
Marriage Type	Licence
Marrying Minister	E. Spencer Off. Mr..
Register	Marriages 1837 - 1840, Page 30, Entry 59
Source	LDS Film 656197
Witnessed Marriage Of	John Manley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036372&Relationship=Groom
Witnessed Marriage Of	Margaret Crumrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036372&Relationship=Bride



