

William Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062533
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Abraham
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1849
Witnesses	William Abraham, (X); Mary Banks
Marriage Type	Banns
Marrying Minister	John Wm. Welsh Off. Min.
Register	Marriages 1849 - 1850, Page 13, Entry 25
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062533&Relationship=Groom
Witnessed Marriage Of	Ellen Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062533&Relationship=Bride



