

Margaret Faraher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035435
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Faraher
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Barter street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1791
Date Of Child's Birth	18 Aug 1791
Register	Baptisms 1791, Page 246, Entry 891
Source	LDS Film 93833
Parent Of	John Faraher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035435&Relationship=Baptised
Married To	Thomas Faraher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035435&Relationship=1stParent



