

Edward Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005888
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Robinson
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1747
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	18 Oct 1747
Register	Baptisms 1737 - 1754, Page 45, Entry 26
Source	LDS Film 1656376
Parent Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005888&Relationship=Baptised



