

Robert Capon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178370
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Capon
Gender	Male
Abode	Wilde St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1843
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1842 - 1843, Page 313, Entry 2497
Source	LDS Film 93884
Parent Of	John Thomas Capon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178370&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178370&Relationship=2ndParent



