

Peter Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048205
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Johnson
Gender	Male
Abode	Leigh Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1797
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	14 Nov 1797
Register	Burials 1796 - 1798, Page 11, Entry 170
Source	LDS Film 93833
Parent Of	Peter Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048205&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048205&Relationship=2ndParent



