

George Emsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250834
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Emsley
Gender	Male
Abode	Eldon St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1859
Occupation (As Documented)	Milk Dealer
Occupation (Standardised)	Milk Dealer
Date Of Child's Birth	28 Aug 1859
Register	Baptisms 1859, Page 320, Entry 2557
Source	LDS Film 1656561
Parent Of	Joseph Emsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250834&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250834&Relationship=2ndParent



