

Elizabeth Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057121
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rowe
Former/Maiden/Other Surname 1	Grant
Former/Maiden/Other Surname 2	Challenor
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1803
Date Of Child's Birth	2 Apr 1803
Notes	[Wife previously known as:] Widow Grant
Register	Baptisms 1787 - 1810, Page 35, Entry 700
Source	LDS Film 1595373
Parent Of	Mary Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057121&Relationship=Baptised
Married To	Henry Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057121&Relationship=1stParent



