

William Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039820
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mather
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1840
Witnesses	William Mather; Elizabeth Wrigley, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 214, Entry 427
Source	LDS Film No 94108
Witnessed Marriage Of	Peter Goulden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039820&Relationship=Groom
Witnessed Marriage Of	Ann Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039820&Relationship=Bride



