

Joseph Hendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077085
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hendrick
Gender	Male
Year	1848
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	5 Jul 1848
Witnesses	Joseph Hendrick; Margaret Armstrong
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 91, Entry 182
Source	LDS Film 1656013
Witnessed Marriage Of	Chichester Saunder Willan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077085&Relationship=Groom
Witnessed Marriage Of	Maria Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077085&Relationship=Bride



