

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290349
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Abode	Mason St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1838
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1837 - 1838, Page 243, Entry 1941
Source	LDS Film 1656422
Parent Of	John Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290349&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290349&Relationship=2ndParent



