

Thomas Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095949
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Currey
Gender	Male
Abode	Fazakerley
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Jul 1809
Date Of Child's Death	20 Jul 1809
Notes	]Mother's mother's first name:] Mary
Register	Burials 1790 - 1812, Page 96, Entry 11
Source	LDS Film 1647560
Parent Of	Ann Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095949&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095949&Relationship=2ndParent



